operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46302;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46303;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46308;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46309;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46325;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46326;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46329;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46330;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46331;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46332;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46333;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46336;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46351;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46352;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46353;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46364;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46365;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46366;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46374;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46375;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46388;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46389;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46790;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46807;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46808;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46809;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46810;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46811;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46812;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46813;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46814;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46816;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46817;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46818;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46819;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46820;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46821;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46822;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46823;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46825;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28025E46826;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46297;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46298;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46299;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46300;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46301;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46324;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46325;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46327;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46328;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46329;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46331;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46332;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46333;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46334;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46336;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46337;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46365;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46366;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46367;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46368;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46369;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46371;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46386;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46387;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46388;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46390;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46391;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46462;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46463;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46464;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46465;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46789;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46792;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46797;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46799;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46800;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46802;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46803;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46807;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46808;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46809;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46810;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46811;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46812;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46814;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46815;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46816;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46817;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46818;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46819;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46820;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46821;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46822;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46823;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46824;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46825;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46826;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28026E46827;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46224;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46296;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46297;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46299;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46300;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46301;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46302;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46303;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46325;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46326;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46327;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46330;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46331;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46332;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46333;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46335;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46336;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46366;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46367;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46368;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46369;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46373;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46387;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46388;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46389;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46391;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46464;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46797;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46799;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46800;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46801;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46803;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46804;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46805;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46806;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46807;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46808;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46809;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46810;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46811;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46812;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46814;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46815;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46816;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46817;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46818;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46819;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46820;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46821;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46822;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46823;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46824;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46825;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46826;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46827;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28027E46828;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46262;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46263;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46301;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46302;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46303;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46316;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46325;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46326;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46328;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46329;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46330;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46331;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46332;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46334;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46335;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46336;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46367;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46368;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46369;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46370;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46371;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46374;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46461;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46464;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46799;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46805;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46806;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46807;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46811;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46812;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46815;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46816;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46817;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46818;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46819;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46820;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46821;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46822;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46823;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46824;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46825;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46826;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46827;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46828;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28028E46830;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46227;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46258;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46259;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46260;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46300;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46301;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46328;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46329;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46330;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46331;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46332;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46335;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46336;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46337;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46365;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46366;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46367;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46368;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46369;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46371;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46379;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46385;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46794;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46795;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46802;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46804;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46806;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46812;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46813;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46814;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46815;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46816;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46818;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46821;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46823;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46824;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46825;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46827;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28029E46830;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46226;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46255;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46257;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46259;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46331;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46332;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46333;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46335;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46336;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46337;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46340;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46358;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46359;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46365;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46366;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46367;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46368;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46369;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46371;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46381;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46382;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46387;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46389;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46790;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46796;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46804;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46812;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46817;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46822;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46824;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46825;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28030E46830;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28031E46215;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28031E46229;340000000;34000000;400000000;40000000
