operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28063E46455;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28063E46456;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28063E46457;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46183;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46187;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46189;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46193;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46194;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46195;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46196;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46197;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46198;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46201;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46202;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46214;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46247;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46257;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46263;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46264;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46270;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46285;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46289;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46356;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46359;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46362;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46363;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46364;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46365;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46370;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46373;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46374;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46376;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46378;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46438;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46439;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46440;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46441;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46443;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46444;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46445;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46446;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46447;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46451;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46452;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46453;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46454;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46455;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46456;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28064E46457;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46182;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46183;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46185;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46186;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46188;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46190;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46194;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46195;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46196;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46197;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46201;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46202;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46214;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46215;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46216;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46217;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46246;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46247;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46252;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46264;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46265;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46271;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46360;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46363;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46364;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46365;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46366;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46370;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46372;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46373;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46374;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46375;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46376;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46378;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46380;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46440;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46441;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46443;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46444;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46445;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46446;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46447;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46451;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46452;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46453;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46454;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46455;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46456;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28065E46457;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46183;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46184;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46187;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46190;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46192;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46194;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46195;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46196;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46197;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46198;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46199;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46200;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46202;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46205;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46216;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46217;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46242;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46247;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46264;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46268;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46269;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46270;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46271;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46272;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46356;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46360;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46361;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46363;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46365;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46366;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46373;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46374;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46375;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46376;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46379;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46441;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46442;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46445;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46447;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46451;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46453;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46454;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46455;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46456;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46457;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28066E46458;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46183;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46188;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46189;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46191;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46193;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46194;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46196;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46197;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46198;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46199;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46200;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46205;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46206;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46207;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46217;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46242;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46249;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46253;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46288;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46289;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46359;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46360;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46361;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46366;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46367;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46368;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46369;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46370;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46372;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46373;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46374;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46375;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46376;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46378;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46385;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46441;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46447;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46454;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46455;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46456;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46457;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28067E46458;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46183;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46186;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46187;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46188;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46192;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46193;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46194;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46195;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46196;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46197;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46198;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46199;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46201;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46202;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46203;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46207;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46208;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46218;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46247;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46253;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46254;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46260;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46261;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46355;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46356;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46358;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46359;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46360;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46361;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46367;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46368;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46369;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46370;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46371;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46372;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46373;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46378;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46384;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46440;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46445;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46446;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46453;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46454;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46455;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46456;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46457;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28068E46461;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46186;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46187;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46188;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46189;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46190;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46193;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46194;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46198;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46199;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46200;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46201;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46206;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46207;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46208;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46219;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46250;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46253;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46355;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46358;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46360;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46361;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46367;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46368;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28069E46369;85000000;8000000;100000000;10000000
